State,Cases,Case Range
Alabama,19,11 to 50
Alaska,1,1 to 10
Arizona,85,51 to 100
Arkansas,5,1 to 10
California,826,>500
Colorado,53,51 to 100
Connecticut,39,11 to 50
Delaware,5,1 to 10
District of Columbia,257,101 to 500
Florida,525,>500
Georgia,504,>500
Hawaii,10,1 to 10
Idaho,5,1 to 10
Illinois,547,>500
Indiana,62,51 to 100
Iowa,11,11 to 50
Kansas,1,1 to 10
Kentucky,8,1 to 10
Louisiana,58,51 to 100
Maine,2,1 to 10
Maryland,157,101 to 500
Massachusetts,134,101 to 500
Michigan,56,51 to 100
Minnesota,39,11 to 50
Mississippi,4,1 to 10
Missouri,12,11 to 50
Montana,0,0
Nebraska,10,1 to 10
Nevada,26,11 to 50
New Hampshire,14,11 to 50
New Jersey,160,101 to 500
New Mexico,10,1 to 10
New York,1666,>500
North Carolina,72,51 to 100
North Dakota,1,1 to 10
Ohio,34,11 to 50
Oklahoma,10,1 to 10
Oregon,75,51 to 100
Pennsylvania,173,101 to 500
Puerto Rico,19,11 to 50
Rhode Island,26,11 to 50
South Carolina,23,11 to 50
South Dakota,1,1 to 10
Tennessee,39,11 to 50
Texas,527,>500
Utah,41,11 to 50
Vermont,1,1 to 10
Virginia,105,101 to 500
Washington,134,101 to 500
West Virginia,3,1 to 10
Wisconsin,19,11 to 50
Wyoming,0,0
